facility,tax_id,update_date,version,,,,,,,,,,,,,,,,,,,,,,,,,,,
freedom-behavioral-hospital-of-monroe,383731163,11/30/2023,1.1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,Aetna (Commercial),Aetna (Medicare Advantage),Aetna Better Health (Medicaid),Amerigroup LA Healthy Blue (Medicaid),Amerigroup (Medicare Advantage),AmeriHealth Caritas (Medicaid),Arkansas Superior Select (Access Health Services),BCBS of Louisiana (Commercial),BCBS of Louisiana (Medicare Advantage),Beacon Health Options,Cigna Behavioral Health (Commercial),Humana (Commercial),Humana (Medicare Advantage),LA Healthcare Connection (Medicaid),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),United Healthcare Community Plan (Medicaid),VA Community Care Network - Optum (UBH),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,25001070,,Rivastigmine 4.5 Mg Capsule,250,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,,,
Inpatient Psychiatric Services,25001071,,Rivastigmine 6 Mg Capsule,250,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,,,
Inpatient Psychiatric Services,25001072,,Robafen 200 Mg/10 Ml Syrup,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001073,,Ropinirole Hcl 0.25 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001074,,Ropinirole Hcl 0.5 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001075,,Ropinirole Hcl 1 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001076,,Ropinirole Hcl 2 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001077,,Ropinirole Hcl 3 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001078,,Rosuvastatin 20 mg tab,250,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,,,
Inpatient Psychiatric Services,25001079,,Rosuvastatin 5 mg tab,250,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,,,
Inpatient Psychiatric Services,25001080,,Rosuvastatin Calcium 10 Mg Tab,250,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,,,
Inpatient Psychiatric Services,25001081,,Rosuvastatin Calcium 20 Mg Tab,250,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,,,
Inpatient Psychiatric Services,25001082,,Rosuvastatin Calcium 40 Mg Tab,250,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,,,
Inpatient Psychiatric Services,25001083,,Rosuvastatin Calcium 5 Mg Tab,250,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,,,
Inpatient Psychiatric Services,25001084,,ROSUVASTATIN TAB 20MG,250,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,2.72,,,
Inpatient Psychiatric Services,25001085,,Rozerem 8 Mg Tablet,250,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,,,
Inpatient Psychiatric Services,25001086,,Saline 0.65% Nose Spray,250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25001087,,Salonpas Lido  4 % Pat,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001088,,Salsalate 750 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001089,,Santyl Ointment,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001090,,Selegiline Hcl 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001091,,Senna Lax 8.6 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001092,,Senna Plus 8.6mg/doc Sod 50mg Tab 100ct,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001093,,Senna Plus Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001094,,Sensipar 30 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001095,,Sertraline Hcl 100 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001096,,Sertraline Hcl 25 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001097,,Sertraline Hcl 50 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001098,,Sildenafil 20 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001099,,Silodosin 8 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001100,,Silver Sulfadiazine 1% Cream,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001101,,Simvastatin 10 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001102,,Simvastatin 20 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001103,,Simvastatin 40 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001104,,Simvastatin 80 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001105,,Sodium Bicarb 10 Grain Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001106,,Sodium Bicarb 325 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001107,,Sodium Bicarb 650 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001108,,Sodium Chloride 1 Gm Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001109,,Sodium Chloride 5% Eye Oint,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001110,,Solifenacin Succinate 10 Mg Tab 30,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001111,,Solifenacin Succinate 5 Mg Tab 30,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001112,,Sore Throat 1.4% Spray,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001113,,Sotalol 80 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001114,,Spiriva 18 Mcg Cp-Handihaler,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001115,,Spiriva Respimat Inhal Spray,250,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,429,,,
Inpatient Psychiatric Services,25001116,,Spironolactone 25 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001117,,Spironolactone 50 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001118,,Sps 15 Gm/60 Ml Suspension,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001119,,Ssd 1% Cream,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001120,,Stimulant Laxative Plus Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001121,,Sucralfate 1 Gm Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001122,,Sulfacetamide 10% Eye Drops,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001123,,Sulfamethoxazole-Tmp Ds TaB,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001124,,Sulfamethoxazole-Tmp Ds 800/160MG Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001125,,Sulfamethoxazole-Tmp Ss Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001126,,Sulfasalazine 500 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001127,,Sulfatrim Pediatric Suspension,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001128,,Sumatriptan Succ 50 Mg Tablet,250,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,,,
Inpatient Psychiatric Services,25001129,,Suphedrin 30 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001130,,"Sure Comfort Pen Ndl 31gx3/16""",250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001131,,Symbicort 160-4.5 Mcg Inhaler,250,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,,,
Inpatient Psychiatric Services,25001132,,Symbicort 80-4.5 Mcg Inhaler,250,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,,,
Inpatient Psychiatric Services,25001133,,Synthroid 50 Mcg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001134,,Synthroid 88 Mcg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001135,,Systane 0.3-0.4% Eye Drops,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001136,,Systane Balance 0.6% Eye Drop,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001137,,Systane Complete 0.6% Eye Drop,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001138,,Systane Gel Eye Drops,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001139,,Tab-A-Vite Multivit With Iron,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001140,,Tacrolimus 1 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001141,,Tamsulosin Hcl 0.4 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001142,,Temazepam 15 Mg Capsule,250,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,,,
Inpatient Psychiatric Services,25001143,,Temazepam 30 Mg Capsule,250,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,,,
Inpatient Psychiatric Services,25001144,,Temazepam 7.5 Mg Capsule,250,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,,,
Inpatient Psychiatric Services,25001145,,Terazosin 1 Mg Capsule,250,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,,,
Inpatient Psychiatric Services,25001146,,Terazosin 5 Mg Capsule,250,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25001147,,Terbinafine Hcl 250 Mg Tablet,250,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25001148,,Theo-24 Er 100 Mg Capsule,250,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25001149,,Theophylline Er 300 Mg Tab,250,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,,,
Inpatient Psychiatric Services,25001150,,Thera Tears 0.25% Eye Drops,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001151,,Thera-M Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001152,,Therapeutic-M Caplet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001153,,Thermotabs Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001154,,Thiamine 200 Mg/2 Ml Vial,250,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,,,
Inpatient Psychiatric Services,25001155,,Thick-It Powder,250,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25001156,,Timolol 0.25% Eye Drops,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25001157,,Timolol 0.5% Eye Drops,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25001158,,Tizanidine Hcl 2 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001159,,Tizanidine Hcl 4 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001160,,Tobramycin 0.3% Eye Drops,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001161,,Tolterodine Tart Er 2 Mg Cap,250,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,,,
Inpatient Psychiatric Services,25001162,,Tolterodine Tart Er 4 Mg Cap,250,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,,,
Inpatient Psychiatric Services,25001163,,Tolterodine Tartrate 1 Mg Tab,250,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,,,
Inpatient Psychiatric Services,25001164,,Tolterodine Tartrate 2 Mg Tab,250,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,5.4,,,
Inpatient Psychiatric Services,25001165,,Topamax 100 Mg Tablet,250,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,,,
Inpatient Psychiatric Services,25001166,,Topiramate 100 Mg Tab,250,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25001167,,Topiramate 100 Mg Tablet,250,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25001168,,Topiramate 200 Mg Tablet,250,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25001169,,Topiramate 25 Mg Tablet,250,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25001170,,Topiramate 50 Mg Tablet,250,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25001171,,Torsemide 20 Mg Tablet,250,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,,,
Inpatient Psychiatric Services,25001172,,Toujeo Solostar 300 Units/ml,250,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,,,
Inpatient Psychiatric Services,25001173,,Toviaz Er 4 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001174,,Tradjenta 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001175,,Tradjenta 5 Mg Tablet%,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001176,,Tramadol Hcl 50 Mg Tab,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25001177,,Tramadol Hcl 50 Mg Tablet,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25001178,,Tramadol-Acetaminophen 37.5-325 Mg Tab,250,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,
Inpatient Psychiatric Services,25001179,,Travatan Z 0.004% Eye Drop,250,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,323,,,
Inpatient Psychiatric Services,25001180,,Trazodone 100 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001181,,Trazodone 150 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001182,,Trazodone 50 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001183,,Tresiba Flextouch 100 Units/ml,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25001184,,Tresiba Flextouch 200 Units/ml,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25001185,,Triamcinolone 0.025% Cream,250,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,,,
Inpatient Psychiatric Services,25001186,,Triamcinolone 0.1% Cream,250,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,,,
Inpatient Psychiatric Services,25001187,,Triamcinolone Acet 40 Mg/ml Vl,250,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,118,,,
Inpatient Psychiatric Services,25001188,,Triamterene-Hydrochlorothiazide 37.5-25 Mg Cp,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001189,,Triamterene-Hydrochlorothiazide 37.5-25 Mg Tb,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001190,,Triazolam 0.25 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001191,,Trimethoprim 100 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001192,,Trintellix 10 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001193,,Trintellix 20 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001194,,Trintellix 5 Mg Tablet%,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001195,,Triple Antibiotic Plus Oint,250,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001196,,Trueplus Ultra Thin 30g Lancet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001197,,Tubersol 5t Units/0.1 Ml Vial,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001198,,Tucks Pad 40ct,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001199,,Turmeric 538 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001200,,Tussin Dm Syrup,250,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001201,,Tylenol 325 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001202,,Tylenol Arthritis Er 650 Mg Tb,250,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,,,
Inpatient Psychiatric Services,25001203,,Tylenol Ex-Str 500 Mg Caplet,250,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,,,
Inpatient Psychiatric Services,25001204,,Uti-Stat Liquid,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001205,,Valacyclovir Hcl 1 Gram Tab,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001206,,Valacyclovir Hcl 1 Gram Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001207,,Valacyclovir Hcl 500 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001208,,Valproic Acid 250 Mg Capsule,250,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,,,
Inpatient Psychiatric Services,25001209,,Valproic Acid 250 Mg/5 Ml Soln,250,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,172,,,
Inpatient Psychiatric Services,25001210,,Valsartan 160 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001211,,Valsartan 320 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001212,,Valsartan 80 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001213,,Valsartan-Hydrochlorothiazide 160-12.5 Mg Tab,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001214,,Valsartan-Hydrochlorothiazide 160-25 Mg Tab,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25001215,,Vancomycin 500 Mg Vial,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
