facility,tax_id,update_date,version,,,,,,,,,,,,,,
allegiance-behavioral-health-center-of-plainview,201871394,11/30/2023,1.0.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,BCBS of Texas (Commercial),Beacon Health Options,Cigna Behavioral Health (Commercial),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,25000346,,Ativan 1mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000533,85032,Bumetanide 2 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000545,80190,Bupropion HCL Xl 300 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000680,86038,Carvedilol 3.25 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000923,,Col-Benemid,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001352,,Ees Filmtb 400 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001385,83718,Enalapril Maleate,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001517,,Famotidine 20 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001590,,Fiorinal/Cod #3,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001737,,Furosemide 80mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001747,,Gabapentin 300 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001770,,Gemfibrozil 600 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25001890,,Haldol 10 Mg Tab,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25002329,,Levothroid .05 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25002335,,Levothroid 75mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25002829,,Mirtazapine 15 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25002845,86000,Moexpril HCL 15mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25003374,,Phenazopyrodome 100m,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25003449,,Potass Cl Meq,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25003527,,Prednisone 20mg Tab,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25003540,,Premarin 0.45 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25003561,,Prinivil 2.5 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25003575,80196,Procardia Xl 60 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25003993,,Spirono/Hctz 2/25,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004069,,Synthroid .2 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004123,,Tenex 1 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004230,,Tofranil 50mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004269,,Tramadol/Apap 37.5/325 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004287,,Trazodone 20 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004290,,Trazodone 50 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004554,85013,Warfarin 6 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004599,87590,Zaroxolyn 2.5 Mg,250,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25004999,,Liothyronine Sod 50 Mcg,250,7.96,7.96,7.96,7.96,7.96,7.96,7.96,7.96,7.96,7.96,,,
Inpatient Psychiatric Services,25003313,,Paxil 40 Mg,250,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,,,
Inpatient Psychiatric Services,25004950,,Metoprolol Tartate 150mg,250,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,,,
Inpatient Psychiatric Services,PH000893,,Acetylcysteine,250,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,,,
Inpatient Psychiatric Services,25000207,,Amitriptyline 25 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000532,83002,Bumetanide 1 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000552,,Buspirone 10 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000553,,Buspirone 15 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000772,82977,Chlordiazepoxide 25mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000807,86703,Cimetidine 800 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000819,,Ciprofloxacin 250 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000867,,Clonazepam 1 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000997,,Cyclobenzarine HCL,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001173,,Digoxin 0.25mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001232,,Diphenhydramine 25 (Rug),250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001382,,Enalapril 10mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001465,,Estradiol 2mg Tablet,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001586,82374,Finasteride 5mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001699,,Folic Acid 1mg Tab,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001802,84244,Glimepiride 2 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25001978,,Hydrocodone/Apap 10/325 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002028,,Hydroxyzine HCL 25mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002169,,K Dur 20 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002225,,Kristalose 10mng Pckt,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002409,,Lioresal 10mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002425,82948,Lisinopril 2.5 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002446,,Lithium Carbonate ER 450 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002527,84443,Lovaza 1 Gm,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002650,82550,Meloxicam 7.5 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002755,,Metoprolol Succ ER 50 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002820,,Miralax Packet,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25002922,86301,Nadolol 20 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003232,,Oxazepam Cap : 10mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003285,80188,Paoxetine HCL 40mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003324,,Pehnytoin Na Extended 100 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003382,,Phenergan Supp,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003593,,Promethazine 25mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003791,81099,Risperidone .5 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003893,82553,Sertraline HCL 100 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003894,82552,Sertraline HCL 25 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25003895,80102,Sertraline Hyc 50 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25004168,,Thermotab,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25004188,,Thyroid 2 Gr,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25004309,,Trifluoperazine 2mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25004561,85540,Warfarin Sodium 7.5mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25004574,,Xanax 0.5 Mg,250,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25004988,,Tandem Plus Capsule,250,6.96,6.96,6.96,6.96,6.96,6.96,6.96,6.96,6.96,6.96,,,
Inpatient Psychiatric Services,25005039,,Armodafinil 250 Mg,250,6.88,6.88,6.88,6.88,6.88,6.88,6.88,6.88,6.88,6.88,,,
Inpatient Psychiatric Services,25000919,,Colace 100mg,250,6.81,6.81,6.81,6.81,6.81,6.81,6.81,6.81,6.81,6.81,,,
Inpatient Psychiatric Services,PH000825,,Potassium Chloride-0.45% Nacl,250,6.34,6.34,6.34,6.34,6.34,6.34,6.34,6.34,6.34,6.34,,,
Inpatient Psychiatric Services,25005070,,Ferrous Gluconate 240mg,250,6.21,6.21,6.21,6.21,6.21,6.21,6.21,6.21,6.21,6.21,,,
Inpatient Psychiatric Services,PH000033,,KlonoPIN,250,6.12,6.12,6.12,6.12,6.12,6.12,6.12,6.12,6.12,6.12,,,
Inpatient Psychiatric Services,25000046,,Acetaminophen 500,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000061,,Acidophillus,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000090,80053,Advanced Eye Relief,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000132,,Aleve,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000145,,Allopurinal 300mg/Shein,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000159,,Alprazolam 0.25mg/Purepac,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000160,,Alprazolam 0.5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000210,80076,Amitriptyline HCL 10x21,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000226,,Amlopidine-Benaz,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000244,,Amoxicillin/Clav K. 875/125,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000274,,Antioxidant Vitamins,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000279,84132,Apap 500 Mg X-Str Ca,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000284,,Aplrazolam 0.5 Mg/Greenstone,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000307,82382,Arthrotec 75 Tablet,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000323,,Aspirin 81mg Chewable Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000325,,Aspirin Ec (Ecotrin) 325mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000335,,Atenolol (Tenormin) 25mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000336,,Atenolol (Tenormin) 50mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000339,,Atenolol 25mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000340,,Atenolol 50 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000400,,Azo Tabs,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000415,,Baclofen 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000421,,Bactrim Ds,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000443,82040,Benazepril Hctz 20/1,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000445,,Benefiber Sugar Feee,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000450,82164,Benicar 5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000462,,Benztropine 1 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000498,,Bisacodyl (Dulcolax) 5mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000500,,Bisacodyl 5mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000504,80194,Bisoprolol,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000512,,Boost,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000556,,Buspirone 5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000562,83825,Butalbital/Apap/Caff,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000588,,Calcium 500mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000590,,Calcium 600+d,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000599,82340,Calcium Carbonate 60,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000622,,Captopril 50mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000625,,Captoril 25 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000638,,Carbamazepine 200mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000654,,Carbidopal/Levodopa 25/250mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000657,,Cardina 2 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000682,93225,Carvedilol 6.25mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000738,,Century 50 Plus,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000739,,Century Senior Tabs,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000742,,Cepacol Lozenges,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000746,,Cephalexin 500 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000775,,Chlorex-A Tablets,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000790,,Chlorthalidone 25 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000794,,Cholestyramine Packs,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000827,82671,Citalopram 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000835,,Clarinex 5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000839,,Claritin,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000875,,Clonidine .2 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000878,,Clonidine 0.3mg Tablet,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000887,80185,Clorazepate 7.5mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000911,,Coenzyme Q10 50 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000916,,Cogentin 2 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001049,,Darvon 65mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001081,,Depakote 125 Mg Sprinkles,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001085,,Depakote 500mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001093,84134,Desipramine 25 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001145,,Diazepam 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001158,,Dicyclomine 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001159,,Dicyclomine HCL 20 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001171,,Digoxin 0.125mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001174,82950,Digoxin 250mcg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001178,,Dilantin 100mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001222,,Diovan Hct 80/12.5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001233,,Diphenhydramine 50(Rug),250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001261,,Divan 40mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001271,,Docusate Calcium,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001274,,Docusate Sodium 100mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001294,82533,Doxazosin Mesylate,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001298,82951,Doxepin 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001299,,Doxepin 100 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001300,,Doxepin 25mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001322,,Dulcolax,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001384,,Enalapril 20 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001408,,Enteric Coated Aspirin,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001444,,Erythromycin 500 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001488,,Etodolac 600 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001535,82085,Fenofibrate 200 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001558,,Ferrex 150mg Cap,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001582,80178,Fibercon 625 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001606,,Flexeril 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001652,,Fluoxetine,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001695,82365,Folamin Tablet,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001707,,Foltx Tabs,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001733,,Furosemide 20mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001734,,Furosemide 40 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001744,,Gabapentin 100 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001772,,Genasyme 80mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001785,86677,Genteal Drops,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001804,82310,Glimepiride 40 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001806,,Glipizide 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001823,,Glucosamine Complex 500 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001824,,Glucosamine/Chondroiton,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001840,,Glyburide 2.5 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001843,80299,Glyburide 5mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001883,,Guanfucine 2mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001906,,Haloperidol 0.5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001908,,Haloperidol 1 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001911,,Haloperidol 2 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001914,,Haloperidol 5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001922,82438,Hctz 12.5 Capsule,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001961,,Hydralazine 75 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001973,,Hydrocodone Apap 7.5/500 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25001984,,Hydrocodone/Apap 5/500 Wt,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002016,84403,Hydroxychloroquine 2,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002030,,Hydroxyzine Pam 25mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002035,,Hyoscyamine S/L.125 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002050,,Ibuprofen 400mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002052,,Ibuprofen 800 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002062,80150,Imipramine HCL 50mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002064,,Immodium 2mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002072,,Inderal 40 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002136,83898,Isosorbide 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002137,,Isosorbide 20mg Oral Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002164,89060,Juven,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002211,,Ketorolac (Toradol) 10mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002237,,Labetalol HCL 200 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002241,82945,Lactaid Fast Act,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002290,,Lecithin 120 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002340,,Levothyroxine (Synthroid) 112m,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002346,83880,Levothyroxine 100 Mcg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002347,80164,Levothyroxine 125mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002349,84154,Levothyroxine 175mcg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002351,80168,Levothyroxine 25mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002352,80170,Levothyroxine 50 Mcg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002353,83655,Levothyroxine 75mcg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002366,80061,Levthyroxine,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002372,,Lexapro 5mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002424,80162,Lisinopril 10mg Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002440,,Lithium 300 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002454,83525,Lomox Tablet,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002459,82785,Loperamide Hci Tab,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002466,,Loratadine 10 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002522,80051,Lovastatin 20mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002552,82575,Lyrica 100 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002555,,Lyrica 25 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002568,,Mag Ox 400,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002603,,Meclizine 25 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002608,84133,Medroxyprogesterone 7,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002644,,Melatonin 1 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002674,,Metaformin 500mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002691,80201,Metformin HCL 500mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002707,,Methocarbamol (Robaxin) 500mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002740,,Metoclopramide 5mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002749,,Metoprolol 12.5 Mg,250,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25002750,,Metoprolol 25mg,250,6,6,6,6,6,6,6,6,6,6,,,
